﻿,"Plate of taxon","Taxon family",Volume,Illustrator
"File:FNA20 P55 Symphyotrichum prenanthoides.jpeg","Symphyotrichum prenanthoides,Symphyotrichum foliaceum var. foliaceum,Symphyotrichum ascendens","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA20 P56 Senecio bigelovii.jpeg","Senecio bigelovii var. hallii,Senecio amplectens var. holmii,Senecio atratus","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P57 Senecio lugens.jpeg","Senecio lugens,Senecio integerrimus var. exaltatus,Senecio flaccidus var. flaccidus","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P58 Senecio californicus.jpeg","Senecio californicus,Senecio vulgaris,Senecio pseudoarnica","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P59 Senecio jacobaea.jpeg","Senecio jacobaea,Packera anonyma,Packera aurea","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Yevonn Wilson-Ramsey,Linny Heagy,Linny Heagy"
"File:FNA20 P60 Packera cana.jpeg","Packera cana,Packera cardamine,Packera cymbalaria","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P61 Packera dimorphophylla.jpeg","Packera dimorphophylla var. dimorphophylla,Packera glabella,Packera millefolium","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P62 Packera paupercula.jpeg","Packera paupercula,Packera subnuda var. subnuda,Erechtites hieraciifolius var. hieraciifolius","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA20 P63 Emilia sonchifolia.jpeg","Emilia sonchifolia,Pericallis hybrida,Pseudogynoxys chenopodioides","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Linny Heagy,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P64 Delairea odorata.jpeg","Delairea odorata,Gynura aurantiaca,Hasteola suaveolens","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P65 Doronicum pardalianches.jpeg","Doronicum pardalianches,Ligularia dentata,Barkleyanthus salicifolius","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P66 Tephroseris palustris.jpeg","Tephroseris palustris,Sinosenecio newcombei,Parasenecio auriculatus","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P67 Roldana hartwegii.jpeg","Roldana hartwegii,Psacalium decompositum,Arnoglossum plantagineum","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P68 Rugelia nudicaulis.jpeg","Rugelia nudicaulis,Cacaliopsis nardosmia,Luina hypoleuca","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Linny Heagy"
"File:FNA20 P69 Rainiera stricta.jpeg","Rainiera stricta,Tetradymia canescens,Tetradymia spinosa","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Linny Heagy,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P70 Lepidospartum latisquamum.jpeg","Lepidospartum latisquamum,Yermo xanthocephalus,Tussilago farfara","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Linny Heagy,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 P71 Petasites frigidus.jpeg","Petasites frigidus var. frigidus,Petasites frigidus var. palmatus,Petasites frigidus var. sagittatus,Blennosperma nanum var. nanum,Crocidium multicaule","Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20,Volume 20,Volume 20","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA20 p11 Cuniculotinus gramineus.jpeg","Cuniculotinus gramineus,Sericocarpus asteroides,Chrysoma pauciflosculosa","Asteraceae,Asteraceae,Asteraceae","Volume 20,Volume 20,Volume 20","Barbara Alongi,Marjorie C. Leggitt,Barbara Alongi"
"File:FNA21 P01 Ambrosia salsola.jpeg","Ambrosia trifida,Ambrosia salsola,Ambrosia eriocentra","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Barbara Alongi,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA21 P02 Ambrosia artemisifolia.jpeg","Ambrosia artemisiifolia,Xanthium strumarium,Parthenium integrifolium","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Barbara Alongi,Yevonn Wilson-Ramsey,Linda Ann Vorobik"
"File:FNA21 P03 Parthenium hysterophor.jpeg","Parthenium hysterophorus,Parthenice mollis,Dicoria canescens","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Linda Ann Vorobik,Linda Ann Vorobik,Marjorie C. Leggitt"
"File:FNA21 P04 Iva frutescens.jpeg","Iva frutescens,Iva axillaris,Cyclachaena xanthiifolia","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Marjorie C. Leggitt"
"File:FNA21 P05 Oxytenia acerosa.jpeg","Oxytenia acerosa,Leuciva dealbata,Hedosyne ambrosiifolia","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Linda Ann Vorobik,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA21 P06 Chorisiva nevadensis.jpeg","Chorisiva nevadensis,Smallanthus uvedalia,Melampodium leucanthum","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Yevonn Wilson-Ramsey,Bee F. Gunn,Yevonn Wilson-Ramsey"
"File:FNA21 P07 Acanthospermum austral.jpeg","Acanthospermum australe,Polymnia canadensis,Guizotia abyssinica","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Barbara Alongi,Linda Ann Vorobik,Yevonn Wilson-Ramsey"
"File:FNA21 P08 Guardiola platyphylla.jpeg","Rudbeckia laciniata var. laciniata,Rudbeckia maxima,Guardiola platyphylla,Rudbeckia amplexicaulis","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21,Volume 21","John Myers,John Myers,Marjorie C. Leggitt,John Myers"
"File:FNA21 P09 Rudbeckia missouriensi.jpeg","Rudbeckia missouriensis,Ratibida pinnata,Zaluzania grayana","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","John Myers,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P10 Heliopsis helianthoid.jpeg","Heliopsis helianthoides,Sanvitalia abertii,Zinnia grandiflora","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Marjorie C. Leggitt,Bee F. Gunn,Yevonn Wilson-Ramsey"
"File:FNA21 P11 Lindheimera texana.jpeg","Chrysogonum virginianum var. brevistolon,Lindheimera texana,Silphium laciniatum","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Linny Heagy,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA21 P12 Silphium asteriscus.jpeg","Silphium asteriscus,Berlandiera pumila,Engelmannia peristenia","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Yevonn Wilson-Ramsey,John Myers,John Myers"
"File:FNA21 P13 Echinacea pallida.jpeg","Echinacea pallida,Echinacea purpurea,Balsamorhiza sagittata","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","John Myers,John Myers,John Myers"
"File:FNA21 P14 Balsamorhiza rosea.jpeg","Balsamorhiza rosea,Scabrethia scabra subsp. scabra,Wyethia mollis","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","John Myers,John Myers,John Myers"
"File:FNA21 P15 Wyethia amplexicaulis.jpeg","Wyethia amplexicaulis,Agnorhiza bolanderi,Verbesina virginica","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","John Myers,John Myers,Yevonn Wilson-Ramsey"
"File:FNA21 P16 Verbesina encelioides.jpeg","Verbesina encelioides,Verbesina occidentalis,Enceliopsis nudicaulis","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P17 Phoebanthus grandiflo.jpeg","Phoebanthus grandiflorus,Helianthella quinquenervis,Flourensia cernua","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Marjorie C. Leggitt,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA21 P18 Encelia scaposa.jpeg","Encelia scaposa,Encelia farinosa,Geraea canescens","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P19 Melanthera nivea.jpeg","Melanthera nivea,Wedelia acapulcensis var. hispida,Sphagneticola trilobata","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Bee F. Gunn"
"File:FNA21 P20 Synedrella nodiflora.jpeg","Synedrella nodiflora,Jefea brevifolia,Eclipta prostrata","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Bee F. Gunn,Yevonn Wilson-Ramsey,Marjorie C. Leggitt"
"File:FNA21 P21 Borrichia frutescens.jpeg","Borrichia arborescens,Pascalia glauca,Acmella repens","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Marjorie C. Leggitt,Linda Ann Vorobik,Barbara Alongi"
"File:FNA21 P22 Calyptocarpus vialis.jpeg","Calyptocarpus vialis,Lasianthaea podocephala,Lagascea decipiens var. decipiens","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Marjorie C. Leggitt,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA21 P23 Sclerocarpus uniseria.jpeg","Sclerocarpus uniserialis,Tithonia thurberi,Simsia calva","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Linny Heagy,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P24 Helianthus porteri.jpeg","Helianthus porteri,Helianthus agrestis,Helianthus annuus","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA21 P25 Helianthus petiolaris.jpeg","Helianthus petiolaris subsp. petiolaris,Helianthus radula,Helianthus atrorubens","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA21 P26 Helianthus resinosus.jpeg","Helianthus resinosus,Helianthus maximiliani,Heliomeris multiflora var. multiflora","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA21 P27 Viguiera dentata.jpeg","Viguiera dentata,Bahiopsis parishii,Bebbia juncea var. aspera","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Marjorie C. Leggitt,Marjorie C. Leggitt,Barbara Alongi"
"File:FNA21 P28 Tetragonotheca helian.jpeg","Tetragonotheca helianthoides,Tridax procumbens,Galinsoga quadriradiata","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P29 Dimeresia howelii.jpeg","Dimeresia howellii,Coreopsis californica,Coreopsis tripteris","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Marjorie C. Leggitt,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P30 Coreopsis lanceolata.jpeg","Coreopsis lanceolata,Coreopsis gladiata,Coreopsis tinctoria","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P31 Coreocarpus arizonicu.jpeg","Coreocarpus arizonicus,Thelesperma subnudum,Thelesperma filifolium","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P32 Cosmos bipinnatus.jpeg","Cosmos bipinnatus,Bidens bipinnata,Bidens frondosa","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","John Myers,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P33 Bidens aristosa.jpeg","Bidens aristosa,Bidens cernua,Heterosperma pinnatum","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Linny Heagy"
"File:FNA21 P34 Dicranocarpus parvifl.jpeg","Dicranocarpus parviflorus,Varilla texana,Pectis prostrata","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Linny Heagy,Yevonn Wilson-Ramsey,John Myers"
"File:FNA21 P35 Pectis longipes.jpeg","Pectis longipes,Dyssodia papposa,Nicolletia edwardsii","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","John Myers,Marjorie C. Leggitt,Yevonn Wilson-Ramsey"
"File:FNA21 P36 Chrysactinia mexican.jpeg","Chrysactinia mexicana,Porophyllum gracile,Tagetes micrantha","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Yevonn Wilson-Ramsey,Linda Ann Vorobik,Bee F. Gunn"
"File:FNA21 P37 Dysodiopsis tagetoide.jpeg","Dysodiopsis tagetoides,Adenophyllum cooperi,Thymophylla acerosa","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Marjorie C. Leggitt,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA21 P38 Thymophylla pentachae.jpeg","Thymophylla pentachaeta var. pentachaeta,Sartwellia flaveriae","Asteraceae,Asteraceae","Volume 21,Volume 21","Barbara Alongi,Bee F. Gunn"
"File:FNA21 P39 Flaveria chlorifolia.jpeg","Flaveria chlorifolia,Flaveria campestris,Flaveria trinervia","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA21 P40 Clappia suaedifolia.jpeg","Clappia suaedifolia,Pseudoclappia arenaria,Jaumea carnosa","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Yevonn Wilson-Ramsey,Linda Ann Vorobik,Yevonn Wilson-Ramsey"
"File:FNA21 P41 Raillardella argentea.jpeg","Raillardella argentea,Achyrachaena mollis,Blepharipappus scaber","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Bee F. Gunn,Barbara Alongi,Marjorie C. Leggitt"
"File:FNA21 P42 Lagophylla ramosissim.jpeg","Lagophylla ramosissima,Layia platyglossa,Layia glandulosa","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Barbara Alongi,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P43 Osmadenia tenella.jpeg","Osmadenia tenella,Calycadenia mollis,Calycadenia multiglandulosa","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Yevonn Wilson-Ramsey,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA21 P44 Centromadia pungens.jpeg","Centromadia pungens,Deinandra clementina,Deinandra increscens subsp. increscens","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA21 P45 Holocarpha virgata.jpeg","Holocarpha virgata,Blepharizonia plumosa,Hemizonia congesta subsp. luzulifolia","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Marjorie C. Leggitt,Marjorie C. Leggitt,Marjorie C. Leggitt"
"File:FNA21 P46 Holozonia filipes.jpeg","Holozonia filipes,Kyhosia bolanderi,Hemizonella minima","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Yevonn Wilson-Ramsey,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA21 P47 Harmonia hallii.jpeg","Harmonia hallii,Anisocarpus madioides,Jensia yosemitana","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Marjorie C. Leggitt,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA21 P48 Carlquistia muir.jpeg","Carlquistia muirii,Madia elegans,Madia sativa","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Marjorie C. Leggitt,Barbara Alongi,Barbara Alongi"
"File:FNA21 P49 Hymenopappus newberry.jpeg","Hymenopappus newberryi,Hymenopappus filifolius var. cinereus,Perityle cernua","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Marjorie C. Leggitt,Marjorie C. Leggitt,Bee F. Gunn"
"File:FNA21 P50 Perityle rupestris.jpeg","Perityle rupestris var. rupestris,Perityle ciliata,Perityle megalocephala var. megalocephala","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA21 P51 Perityle congesta.jpeg","Perityle congesta,Perityle gilensis var. gilensis,Pericome caudata","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Bee F. Gunn,Bee F. Gunn,Bee F. Gunn"
"File:FNA21 P52 Lasthenia californica.jpeg","Lasthenia californica subsp. californica,Lasthenia gracilis,Lasthenia glaberrima","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P53 Amblyopappus pusillus.jpeg","Amblyopappus pusillus,Eatonella nivea,Monolopia lanceolata","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Barbara Alongi,Marjorie C. Leggitt,Yevonn Wilson-Ramsey"
"File:FNA21 P54 Pseudobahia heermanni.jpeg","Pseudobahia heermannii,Eriophyllum multicaule,Eriophyllum wallacei,Eriophyllum lanatum var. grandiflorum,Eriophyllum confertiflorum var. confertiflorum,Eriophyllum staechadifolium","Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21,Volume 21,Volume 21,Volume 21","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P55 Constancea nevinii.jpeg","Constancea nevinii,Arnica mollis,Arnica parryi","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P56 Arnica cordifolia.jpeg","Arnica cordifolia,Arnica latifolia,Jamesianthus alabamensis","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P57 Peucephyllum sch.jpeg","Peucephyllum schottii,Bartlettia scaposa,Syntrichopappus fremontii","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Linda Ann Vorobik,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA21 P58 Psathyrotopsis scapos.jpeg","Psathyrotopsis scaposa,Schkuhria pinnata,Bahia absinthifolia","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Linda Ann Vorobik,Bee F. Gunn,Barbara Alongi"
"File:FNA21 P59 Picradeniopsis opposi.jpeg","Picradeniopsis oppositifolia,Venegasia carpesioides,Hymenothrix wrightii","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Barbara Alongi,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P60 Palafoxia sphacelata.jpeg","Palafoxia sphacelata,Palafoxia rosea,Florestina tripteris","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Linda Ann Vorobik,Linda Ann Vorobik,Barbara Alongi"
"File:FNA21 P61 Amauriopsis dissecta.jpeg","Amauriopsis dissecta,Platyschkuhria integrifolia,Chamaechaenactis scaposa","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Barbara Alongi,Linda Ann Vorobik,Linny Heagy"
"File:FNA21 P62 Hulsea heterochroma.jpeg","Hulsea vestita subsp. pygmaea,Chaenactis carphoclinia var. carphoclinia,Hulsea heterochroma","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Yevonn Wilson-Ramsey,Linny Heagy,Yevonn Wilson-Ramsey"
"File:FNA21 P63 Chaenactis douglasii.jpeg","Chaenactis douglasii var. douglasii,Chaenactis douglasii var. alpina,Chaenactis xantiana,Chaenactis stevioides,Orochaenactis thysanocarpha","Asteraceae,Asteraceae,Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21,Volume 21,Volume 21","Linny Heagy,Linny Heagy,Linny Heagy,Linny Heagy,John Myers"
"File:FNA21 P64 Psathyrotes ann.jpeg","Psathyrotes annua,Trichoptilium incisum,Balduina angustifolia","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Linda Ann Vorobik,Yevonn Wilson-Ramsey,Sheila Flinchpaugh"
"File:FNA21 P65 Amblyolepis setigera.jpeg","Amblyolepis setigera,Gaillardia aristata,Gaillardia pulchella","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Yevonn Wilson-Ramsey,Barbara Alongi,Barbara Alongi"
"File:FNA21 P66 Helenium vernale.jpeg","Helenium vernale,Helenium autumnale,Helenium elegans var. elegans","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P67 Hymenoxys odorata.jpeg","Hymenoxys odorata,Hymenoxys hoopesii,Hymenoxys grandiflora","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P68 Plateilema palmeri.jpeg","Plateilema palmeri,Baileya multiradiata,Tetraneuris scaposa var. scaposa","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Linda Ann Vorobik,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P69 Tetraneuris acaulis.jpeg","Tetraneuris acaulis,Psilostrophe tagetina,Marshallia caespitosa,Marshallia graminifolia","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21,Volume 21","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA21 P70 Eupatorium capillifol.jpeg","Eupatorium capillifolium,Eupatorium serotinum,Eupatorium sessilifolium,Eutrochium purpureum var. purpureum","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21,Volume 21","Linny Heagy,Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA21 P71 Conoclinium coelestin.jpeg","Conoclinium dissectum,Tamaulipa azurea,Ageratum corymbosum","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA21 P72 Stevia serrata.jpeg","Stevia serrata,Carphochaete bigelovii,Trichocoronis wrightii var. wrightii","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA21 P73 Shinnersia rivularis.jpeg","Shinnersia rivularis,Sclerolepis uniflora,Isocarpha oppositifolia var. achyranthes","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA21 P74 Brickellia californic.jpeg","Brickellia californica,Brickellia eupatorioides var. chlorolepis,Brickellia grandiflora","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA21 P75 Brickellia microphyl.jpeg","Brickellia microphylla var. scabra,Brickellia oblongifolia var. oblongifolia,Brickellia rusbyi","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA21 P76 Brickelliastrum fendl.jpeg","Brickelliastrum fendleri,Flyriella parryi","Asteraceae,Asteraceae","Volume 21,Volume 21","Linny Heagy,Linny Heagy"
"File:FNA21 P77 Asanthus squamulosus.jpeg","Asanthus squamulosus,Malperia tenuis,Pleurocoronis pluriseta","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA21 P78 Carminatia tenuiflora.jpeg","Carminatia tenuiflora,Liatris squarrosa var. glabrata,Liatris cylindracea","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA21 P79 Liatris elegans.jpeg","Liatris elegans var. elegans,Liatris acidota,Liatris gracilis","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA21 P80 Liatris aspera.jpeg","Liatris aspera,Carphephorus paniculatus,Carphephorus corymbosus","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA21 P81 Garberia heterophylla.jpeg","Garberia heterophylla,Hartwrightia floridana,Fleischmannia incarnata","Asteraceae,Asteraceae,Asteraceae","Volume 21,Volume 21,Volume 21","Linny Heagy,Linny Heagy,Linny Heagy"
