﻿,"Plate of taxon","Taxon family",Volume,Illustrator
"File:FNA17 P25 Tonella floribunda.jpeg","Tonella floribunda,Digitalis purpurea subsp. purpurea,Bacopa monnieri","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","John Myers,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA17 P26 Bacopa rotundifolia.jpeg","Bacopa rotundifolia,Dopatrium junceum,Gratiola neglecta","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Barbara Alongi,Barbara Alongi"
"File:FNA17 P27 Gratiola viscidula.jpeg","Gratiola viscidula,Leucospora multifida,Limnophila sessiliflora","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,John Myers,Barbara Alongi"
"File:FNA17 P28 Mecardonia acuminata.jpeg","Mecardonia acuminata var. acuminata,Schistophragma intermedium,Scoparia dulcis","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,John Myers,Barbara Alongi"
"File:FNA17 P29 Sophronanthe pilosa.jpeg","Sophronanthe pilosa,Stemodia durantifolia,Littorella americana","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA17 P30 Plantago indica.jpeg","Plantago indica,Plantago major,Plantago ovata","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA17 P31 Plantago patagonica.jpeg","Plantago patagonica,Plantago rugelii,Russelia equisetiformis","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA17 P32 Lagotis glauca.jpeg","Lagotis glauca subsp. glauca,Lagotis glauca subsp. lanceolata,Synthyris missurica subsp. missurica,Synthyris pinnatifida","Plantaginaceae,Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Barbara Alongi,Barbara Alongi"
"File:FNA17 P33 Synthyris plantaginea.jpeg","Synthyris plantaginea,Veronica wormskjoldii subsp. wormskjoldii,Veronica serpyllifolia","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA17 P34 Veronica hederifolia.jpeg","Veronica hederifolia,Veronica sublobata,Veronica polita","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA17 P35 Veronica persica.jpeg","Veronica persica,Veronica agrestis,Veronicastrum virginicum","Plantaginaceae,Plantaginaceae,Plantaginaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA17 P36 Emorya suaveolens.jpeg","Buddleja marrubiifolia,Buddleja scordioides,Emorya suaveolens","Scrophulariaceae,Scrophulariaceae,Scrophulariaceae","Volume 17,Volume 17,Volume 17","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA17 P37 Leucophyllum frutescens.jpeg","Leucophyllum frutescens,Capraria biflora,Myoporum laetum","Scrophulariaceae,Scrophulariaceae,Scrophulariaceae","Volume 17,Volume 17,Volume 17","Linny Heagy,Linny Heagy,Barbara Alongi"
"File:FNA17 P38 Bontia daphnoides.jpeg","Bontia daphnoides,Limosella aquatica,Scrophularia marilandica","Scrophulariaceae,Scrophulariaceae,Scrophulariaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi"
"File:FNA17 P39 Scrophularia californica.jpeg","Scrophularia californica,Verbascum virgatum,Verbascum phlomoides","Scrophulariaceae,Scrophulariaceae,Scrophulariaceae","Volume 17,Volume 17,Volume 17","Linny Heagy,Linny Heagy"
"File:FNA17 P40 Lindernia dubia.jpeg","Lindernia dubia,Torenia fournieri,Micranthemum umbrosum","Linderniaceae,Linderniaceae,Linderniaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA17 P41 Ceratotheca triloba.jpeg","Mazus pumilus,Ceratotheca triloba,Sesamum indicum","Mazaceae,Pedaliaceae,Pedaliaceae","Volume 17,Volume 17,Volume 17","John Myers,Barbara Alongi,Barbara Alongi"
"File:FNA17 P42 Mimulus ringens.jpeg","Mimulus ringens var. ringens,Glossostigma cleistanthum,Phryma leptostachya var. leptostachya","Phrymaceae,Phrymaceae,Phrymaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA17 P43 Erythranthe acutidens.jpeg","Erythranthe acutidens,Erythranthe montioides,Erythranthe linearifolia","Phrymaceae,Phrymaceae,Phrymaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA17 P44 Erythranthe breweri.jpeg","Erythranthe breweri,Erythranthe willisii,Erythranthe ptilota","Phrymaceae,Phrymaceae,Phrymaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA17 P45 Erythranthe arenaria.jpeg","Erythranthe arenaria,Erythranthe dentata,Erythranthe corallina","Phrymaceae,Phrymaceae,Phrymaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA17 P46 Erythranthe decora.jpeg","Erythranthe decora,Erythranthe microphylla,Erythranthe pardalis","Phrymaceae,Phrymaceae,Phrymaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA17 P47 Erythranthe arvensis.jpeg","Erythranthe arvensis,Mimetanthe pilosa,Diplacus fremontii","Phrymaceae,Phrymaceae,Phrymaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA17 P48 Diplacus thompsonii.jpeg","Diplacus thompsonii,Diplacus layneae,Diplacus cusickii","Phrymaceae,Phrymaceae,Phrymaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA17 P49 Diplacus parryi.jpeg","Diplacus parryi,Diplacus torreyi,Diplacus kelloggii","Phrymaceae,Phrymaceae,Phrymaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA17 P50 Diplacus longiflorus.jpeg","Diplacus longiflorus,Paulownia tomentosa,Schwalbea americana","Phrymaceae,Paulowniaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA17 P51 Boschniakia rossica.jpeg","Boschniakia rossica,Conopholis alpina,Epifagus virginiana","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P52 Kopsiopsis strobilacea.jpeg","Kopsiopsis strobilacea,Orobanche minor,Orobanche fasciculata,Orobanche corymbosa subsp. corymbosa","Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers,John Myers"
"File:FNA17 P53 Orobanche californica v cal.jpeg","Orobanche californica subsp. californica,Orobanche californica subsp. feudgei,Orobanche ludoviciana,Orobanche cooperi subsp. latiloba","Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers,John Myers"
"File:FNA17 P54 Bartsia alpina.jpeg","Bartsia alpina,Bellardia trixago,Euphrasia ostenfeldii","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Barbara Alongi"
"File:FNA17 P55 Euphrasia hudsoniana.jpeg","Euphrasia hudsoniana,Euphrasia farlowii,Melampyrum lineare","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA17 P56 Odontites vulgaris as serotina.jpeg","Odontites vulgaris,Rhinanthus minor subsp. minor,Buchnera floridana","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA17 P57 Striga asiatica.jpeg","Striga asiatica,Striga gesnerioides,Pedicularis bracteosa var. paysoniana,Pedicularis canadensis","Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17,Volume 17","Barbara Alongi,Barbara Alongi,John Myers,John Myers"
"File:FNA17 P58 Pedicularis capitata.jpeg","Pedicularis capitata,Pedicularis groenlandica,Pedicularis labradorica","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P59 Pedicularis ornithorhynchos.jpeg","Pedicularis ornithorhynchos,Agalinis aphylla,Agalinis divaricata,Agalinis filicaulis,Agalinis georgiana","Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17,Volume 17,Volume 17","John Myers,Linny Heagy,Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA17 P60 Agalinis laxa.jpeg","Agalinis laxa,Agalinis navasotensis,Agalinis obtusifolia","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","Linny Heagy,Linny Heagy,Linny Heagy"
"File:FNA17 P61 Agalinis oligophylla.jpeg","Agalinis oligophylla,Agalinis pulchella,Agalinis setacea,Agalinis tenella,Aureolaria virginica,Brachystigma wrightii","Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17,Volume 17,Volume 17,Volume 17","Linny Heagy,Linny Heagy,Linny Heagy,Linny Heagy,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA17 P62 Dasistoma macrophyllum.jpeg","Dasistoma macrophyllum,Macranthera flammea,Seymeria pectinata subsp. pectinata","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA17 P63 Castilleja affinis.jpeg","Castilleja affinis var. affinis,Castilleja affinis var. contentiosa,Castilleja affinis var. neglecta,Castilleja applegatei var. pinetorum,Castilleja arachnoidea","Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA17 P64 Castilleja attenuata.jpeg","Castilleja attenuata,Castilleja campestris var. campestris,Castilleja campestris var. succulenta,Castilleja cervina","Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers,John Myers"
"File:FNA17 P65 Castillejas chlorotica.jpeg","Castilleja chlorotica,Castilleja chromosa,Castilleja coccinea","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P66 Castilleja cryptantha.jpeg","Castilleja cryptantha,Castilleja cusickii,Castilleja disticha","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P67 Castilleja elmeri.jpeg","Castilleja elmeri,Castilleja flava var. flava,Castilleja flava var. rustica,Castilleja foliolosa","Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers,John Myers"
"File:FNA17 P68 Castilleja hispida.jpeg","Castilleja hispida var. hispida,Castilleja hispida var. acuta,Castilleja hololeuca,Castilleja lanata","Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers,John Myers"
"File:FNA17 P69 Castilleja levisecta.jpeg","Castilleja levisecta,Castilleja linariifolia,Castilleja lineata","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P70 Castilleja mexicana.jpeg","Castilleja mexicana,Castilleja miniata var. miniata,Castilleja miniata var. oblongifolia,Castilleja minor var. minor,Castilleja minor var. exilis,Castilleja minor var. spiralis,Castilleja minor var. stenantha","Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17,Volume 17,Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA17 P71 Castilleja ornata.jpeg","Castilleja ornata,Castilleja pallida var. caudata,Castilleja pallida var. yukonis,Castilleja parviflora var. oreopola","Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers,John Myers"
"File:FNA17 P72 Castilleja patriotica.jpeg","Castilleja patriotica,Castilleja peirsonii,Castilleja pilosa var. pilosa,Castilleja pilosa var. longispica,Castilleja pilosa var. steenensis","Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA17 P73 Castilleja plagiotoma.jpeg","Castilleja plagiotoma,Castilleja pruinosa,Castilleja rupicola","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P74 Castilleja septentrionalis.jpeg","Castilleja septentrionalis,Castilleja sessiliflora,Castilleja tenuiflora var. tenuiflora","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P75 Castilleja thompsonii.jpeg","Castilleja thompsonii,Castilleja victoriae,Castilleja viscidula","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P76 Chloropyron maritimum.jpeg","Chloropyron maritimum subsp. canescens,Cordylanthus capitatus,Cordylanthus tenuis subsp. tenuis","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","John Myers,John Myers,John Myers"
"File:FNA17 P77 Dicranostegia orcuttiana.jpeg","Dicranostegia orcuttiana,Orthocarpus luteus,Triphysaria eriantha subsp. eriantha","Orobanchaceae,Orobanchaceae,Orobanchaceae","Volume 17,Volume 17,Volume 17","John Myers,Barbara Alongi,Barbara Alongi"
"File:FNA17 Penstemon grahamii with label.jpeg","Penstemon grahamii",Plantaginaceae,"Volume 17","John Myers"
"File:FNA19 P01 Hecastocleis shockley.jpeg","Trixis californica var. californica,Hecastocleis shockleyi,Acourtia runcinata,Acourtia wrightii","Asteraceae,Asteraceae,Asteraceae,Asteraceae","Volume 19,Volume 19,Volume 19,Volume 19","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
