﻿,"Plate of taxon","Taxon family",Volume,Illustrator
"File:FNA03 P89 Quercus pg 470.jpeg","Quercus chrysolepis,Quercus tomentella,Quercus palmeri,Quercus vacciniifolia","Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P9 Aristolochia pg 47.jpeg","Aristolochia reticulata,Aristolochia erecta,Aristolochia macrophylla","Aristolochiaceae,Aristolochiaceae,Aristolochiaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 P90 Quercus pg 477.jpeg","Quercus polymorpha,Quercus sadleriana,Quercus muehlenbergii,Quercus michauxii,Quercus prinoides,Quercus montana","Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P91 Quercus pg 481.jpeg","Quercus alba,Quercus bicolor,Quercus macrocarpa,Quercus lyrata","Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P92 Quercus pg 484.jpeg","Quercus margarettae,Quercus similis,Quercus stellata,Quercus boyntonii,Quercus chapmanii,Quercus laceyi","Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P93 Quercus pg 489.jpeg","Quercus garryana var. breweri,Quercus garryana var. garryana,Quercus lobata,Quercus havardii,Quercus garryana var. semota,Quercus gambelii,Quercus carmenensis,Quercus oglethorpensis","Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P94 Quercus pg 491.jpeg","Quercus cornelius-mulleri,Quercus douglasii,Quercus pacifica,Quercus john-tuckeri,Quercus berberidifolia","Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P95 Quercus pg 495.jpeg","Quercus turbinella,Quercus ajoensis,Quercus durata var. gabrielensis,Quercus toumeyi,Quercus hinckleyi,Quercus durata var. durata,Quercus dumosa","Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P96 Quercus pg 497.jpeg","Quercus sinuata var. breviloba,Quercus arizonica,Quercus vaseyana,Quercus rugosa,Quercus sinuata var. sinuata,Quercus austrina,Quercus pungens","Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P97 Quercus pg 501.jpeg","Quercus grisea,Quercus mohriana,Quercus engelmannii,Quercus chihuahuensis,Quercus oblongifolia","Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P98 Quercus pg 503.jpeg","Quercus fusiformis,Quercus virginiana,Quercus intricata,Quercus geminata,Quercus depressipes,Quercus minima","Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae,Fagaceae","Volume 3,Volume 3,Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers,John Myers,John Myers"
"File:FNA03 P99 Alnus pg 517.jpeg","Alnus rubra,Alnus maritima,Alnus alnobetula subsp. crispa","Betulaceae,Betulaceae,Betulaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 p16 Ranunculus pg 96.jpeg","Ranunculus sect. Echinella,Ranunculus macranthus,Ranunculus occidentalis var. occidentalis","Ranunculaceae,Ranunculaceae,Ranunculaceae","Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers"
"File:FNA03 p58 Eschscholzia Arctomecon pg 312.jpeg","Arctomecon californica,Eschscholzia lobbii,Eschscholzia lemmonii subsp. lemmonii,Arctomecon humilis","Papaveraceae,Papaveraceae,Papaveraceae,Papaveraceae","Volume 3,Volume 3,Volume 3,Volume 3","John Myers,John Myers,John Myers,John Myers"
"File:FNA10 P01 Grevillea robusta.jpg","Grevillea robusta,Buxus sempervirens,Pachysandra procumbens","Proteaceae,Buxaceae,Buxaceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P02 Gunnera tinctoria.jpg","Haloragis erecta subsp. erecta,Myriophyllum tenellum,Gunnera tinctoria","Haloragaceae,Haloragaceae,Gunneraceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P03 Myriophyllum farwellii.jpg","Myriophyllum farwellii,Myriophyllum aquaticum,Myriophyllum ussuriense,Myriophyllum verticillatum","Haloragaceae,Haloragaceae,Haloragaceae,Haloragaceae","Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P04 Myriophyllum alterniflorum.jpg","Myriophyllum alterniflorum,Myriophyllum quitense,Myriophyllum spicatum,Myriophyllum sibiricum","Haloragaceae,Haloragaceae,Haloragaceae,Haloragaceae","Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P05 Myriphyllum laxum.jpg","Myriphyllum laxum,Myriphyllum humile,Myriphyllum pinnatum",,,
"File:FNA10 P06 Myriophyllum heterophyllum.jpg","Myriophyllum heterophyllum,Myriophyllum hippuroides,Proserpinaca pectinata","Haloragaceae,Haloragaceae,Haloragaceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P07 Proserpinaca palustris.jpg","Proserpinaca palustris,Laguncularia racemosa,Lumnitzera racemosa","Haloragaceae,Combretaceae,Combretaceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P08 Conocarpus erectus.jpg","Conocarpus erectus,Terminalia catappa,Combretum indicum","Combretaceae,Combretaceae,Combretaceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P09 Ammannia auriculata.jpg","Ammannia auriculata,Ammannia grayi,Cuphea viscosissima,Ammania coccinea","Lythraceae,Lythraceae,Lythraceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P10 Decodon verticillatus.jpg","Decodon verticillatus,Didiplis diandra,Heimia salicifolia","Lythraceae,Lythraceae,Lythraceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P11 Lagerstroemia indica.jpg","Lagerstroemia indica,Lythrum alatum var. alatum,Lythrum portula","Lythraceae,Lythraceae,Lythraceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P12 Punica granatum.jpg","Punica granatum,Rotala ramosior,Trapa natans","Lythraceae,Lythraceae,Lythraceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P13 Ludwigia peruviana.jpg","Ludwigia peruviana,Ludwigia decurrens,Ludwigia octovalvis","Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P14 Ludwigia hexapetala.jpg","Ludwigia hexapetala,Ludwigia alternifolia,Ludwigia glandulosa subsp. glandulosa","Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P15 Fuchsia magellanica.jpg","Fuchsia magellanica,Circaea canadensis subsp. canadensis,Circaea alpina subsp. alpina,Chamaenerion angustifolium subsp. angustifolium","Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P16 Epilobium brachycarpum.jpg","Epilobium brachycarpum,Epilobium cleistogamum,Epilobium pallidum","Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P17 Epilobium canum subsp canum.jpg","Epilobium canum subsp. canum,Epilobium palustre,Epilobium anagallidifolium","Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P18 Epilobium ciliatum sbsp ciliatum.jpg","Epilobium ciliatum subsp. ciliatum,Epilobium ciliatum subsp. glandulosum,Clarkia concinna subsp. concinna,Clarkia breweri,Clarkia pulchella,Clarkia amoena subsp. lindleyi,Clarkia amoena subsp. whitneyi","Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P19 Clarkia arcuata.jpg","Clarkia arcuata,Clarkia gracilis subsp. gracilis,Clarkia mildrediae subsp. mildrediae,Clarkia mosquinii,Clarkia rhomboidea,Clarkia williamsonii","Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P20 Clarkia davyi.jpg","Clarkia davyi,Clarkia bottae,Clarkia xantiana subsp. xantiana,Clarkia biloba subsp. biloba,Clarkia lingulata,Clarkia delicata,Clarkia cylindrica subsp. cylindrica,Clarkia unguiculata,Clarkia heterandra","Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10,Volume 10,Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P21 Gayophytum humile.jpg","Gayophytum humile,Gayophytum decipiens,Gayophytum oligospermum,Gayophytum diffusum subsp. parviflorum,Chylismiella pterosperma","Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P22 Taraxia ovata.jpg","Taraxia ovata,Taraxia subacaulis,Camissonia kernensis subsp. kernensis,Camissonia campestris subsp. campestris","Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P23 Eremothera boothii ssp alyssioides.jpg","Camissoniopsis cheiranthifolia subsp. cheiranthifolia,Eremothera boothii subsp.alyssoides,Eremothera boothii subsp. decorticans boothii,Camissoniopsis hirtella ignota",Onagraceae,"Volume 10",
"File:FNA10 P24 Tetrapteron graciliflorum.jpg","Tetrapteron graciliflorum,Neoholmgrenia hilgardii,Neoholmgrenia andina,Eulobus californicus","Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P25 Chylismia claviformis ssp claviformis.jpg","Chylismia claviformis subsp. aurantiaca,Chylismia claviformis subsp. integrior,Chylismia scapoidea subsp. scapoidea,Chylismia cardiophylla subsp. cardiophylla,Chylismia claviformis subsp.claviformis","Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P26 Oenothera cespitosa ssp navajoensis.jpg","Oenothera cespitosa subsp. navajoensis,Oenothera psammophila,Oenothera serrulata,Oenothera flava,Oenothera hartwegii subsp. maccartii","Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P27 Oenothera canescens.jpg","Oenothera canescens,Oenothera texensis,Oenothera havardii,Oenothera brachycarpa,Oenothera pilosella subsp. pilosella","Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P28 Oenothera brachycarpa.jpg","Oenothera brachycarpa,Oenothera pilosella","Onagraceae,Onagraceae","Volume 10,Volume 10",
"File:FNA10 P29 Oenothera glaucifolia.jpg","Oenothera nealleyi,Oenothera albicaulis,Oenothera glaucifolia,Oenothera curtiflora,Oenothera suffrutescens,Oenothera sinuosa,Oenothera podocarpa,Oenothera patriciae","Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10,Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P30 Oenothera engelmannii.jpg","Oenothera engelmannii,Oenothera pallida subsp. pallida,Oenothera pallida subsp. latifolia,Oenothera pallida subsp. runcinata,Oenothera pallida subsp. trichocalyx","Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P31 Oenothera organensis.jpg","Oenothera organensis,Oenothera biennis,Oenothera parviflora,Oenothera heterophylla subsp. heterophylla,Oenothera drummondii subsp. drummondii,Oenothera pubescens","Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae,Onagraceae","Volume 10,Volume 10,Volume 10,Volume 10,Volume 10,Volume 10",
"File:FNA10 P32 Chamelaucium uncinatum.jpg","Chamelaucium uncinatum,Eucalyptus camaldulensis,Eucalyptus globulus","Myrtaceae,Myrtaceae,Myrtaceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P33 Eucalyptus grandis.jpg","Eucalyptus grandis,Leptospermum laevigatum,Melaleuca quinquenervia","Myrtaceae,Myrtaceae,Myrtaceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P34 Calyptranthes zuzygium.jpg","Calyptranthes pallens,Calyptranthes zuzygium,Eugenia foetida","Myrtaceae,Myrtaceae,Myrtaceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P35 Luma apiculata.jpg","Luma apiculata,Mosiera longipes,Myrcianthes fragrans","Myrtaceae,Myrtaceae,Myrtaceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P36 Myrtus communis.jpg","Myrtus communis,Psidium guajava,Rhodomyrtus tomentosa var. tomentosa","Myrtaceae,Myrtaceae,Myrtaceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P37 Syzygium cumini.jpg","Rhexia petiolata,Rhexia alifanus,Syzygium cumini","Melastomataceae,Melastomataceae,Myrtaceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P38 Tetrazygia bicolor.jpg","Tetrazygia bicolor,Melastoma malabathricum","Melastomataceae,Melastomataceae","Volume 10,Volume 10",
"File:FNA10 P39 Suriana maritima.jpg","Suriana maritima,Asemeia grandiflora,Hebecarpa macradenia","Surianaceae,Polygalaceae,Polygalaceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P40 Monnina wrightii.jpg","Monnina wrightii,Polygala hemipterocarpa,Polygala incarnata","Polygalaceae,Polygalaceae,Polygalaceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P41 Polygala polygama.jpg","Polygala polygama,Polygala sanguinea,Polygala senega","Polygalaceae,Polygalaceae,Polygalaceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P42 Polygaloides paucifolia.jpg","Polygaloides paucifolia,Rhinotropis lindheimeri var. lindheimeri,Rhinotropis subspinosa","Polygalaceae,Polygalaceae,Polygalaceae","Volume 10,Volume 10,Volume 10",
"File:FNA10 P43 Elaegnus commulata.jpg","Elaeagnus commutata,Shepherdia canadensis,Hippophaë rhamnoides","Elaeagnaceae,Elaeagnaceae,Elaeagnaceae","Volume 10,Volume 10,Volume 10",
"File:FNA12 P01 Vitis rotundifolia.jpeg","Vitis californica,Vitis labrusca,Vitis rotundifolia var. rotundifolia","Vitaceae,Vitaceae,Vitaceae","Volume 12,Volume 12,Volume 12","Alice Tangerini,Alice Tangerini,Alice Tangerini"
"File:FNA12 P02 Parthenocissus quinquefolia.jpeg","Ampelopsis cordata,Nekemias arborea,Parthenocissus quinquefolia","Vitaceae,Vitaceae,Vitaceae","Volume 12,Volume 12,Volume 12","Alice Tangerini,Alice Tangerini,Alice Tangerini"
"File:FNA12 P03 Cissus trifoliata.jpeg","Cissus trifoliata,Causonis japonica,Krameria lanceolata","Vitaceae,Vitaceae,Krameriaceae","Volume 12,Volume 12,Volume 12","Alice Tangerini,Alice Tangerini"
"File:FNA12 P04 Fagonia laevis.jpeg","Fagonia longipes,Fagonia laevis,Zygophyllum fabago,Larrea tridentata","Zygophyllaceae,Zygophyllaceae,Zygophyllaceae,Zygophyllaceae","Volume 12,Volume 12,Volume 12,Volume 12","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P05 Guaiacum angustifolium.jpeg","Kallstroemia parviflora,Tribulus terrestris,Tribulus cistoides,Guaiacum angustifolium","Zygophyllaceae,Zygophyllaceae,Zygophyllaceae,Zygophyllaceae","Volume 12,Volume 12,Volume 12,Volume 12","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P06 Rhamnus ilicifolia.jpeg","Rhamnus ilicifolia,Frangula betulifolia,Rhamnus davurica subsp. davurica","Rhamnaceae,Rhamnaceae,Rhamnaceae","Volume 12,Volume 12,Volume 12","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA12 P07 Berchemia scandens.jpeg","Condalia hookeri,Berchemia scandens,Karwinskia humboldtiana","Rhamnaceae,Rhamnaceae,Rhamnaceae","Volume 12,Volume 12,Volume 12","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA12 P08 Sageretia minutiflora.jpeg","Reynosia septentrionalis,Sageretia minutiflora,Krugiodendron ferreum","Rhamnaceae,Rhamnaceae,Rhamnaceae","Volume 12,Volume 12,Volume 12","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA12 P09 Hovenia dulcis.jpeg","Ziziphus obtusifolia,Hovenia dulcis,Paliurus spina-christi","Rhamnaceae,Rhamnaceae,Rhamnaceae","Volume 12,Volume 12,Volume 12","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA12 P10 Colubrina texensis.jpeg","Ceanothus microphyllus,Ceanothus americanus,Colubrina texensis","Rhamnaceae,Rhamnaceae,Rhamnaceae","Volume 12,Volume 12,Volume 12","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA12 P11 Ceanothus integerrimus.jpeg","Ceanothus cordulatus,Ceanothus cuneatus var. ramulosus,Ceanothus cuneatus var. cuneatus,Ceanothus integerrimus","Rhamnaceae,Rhamnaceae,Rhamnaceae,Rhamnaceae","Volume 12,Volume 12,Volume 12,Volume 12","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA12 P12 Ceanothus prostratus.jpeg","Ceanothus prostratus var. prostratus,Ceanothus pauciflorus,Ceanothus jepsonii var. jepsonii","Rhamnaceae,Rhamnaceae,Rhamnaceae","Volume 12,Volume 12,Volume 12","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA12 P13 Adolphia infesta.jpeg","Gouania lupuloides,Adolphia infesta,Parnassia palustris,Parnassia fimbriata","Rhamnaceae,Rhamnaceae,Celastraceae,Celastraceae","Volume 12,Volume 12,Volume 12,Volume 12","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA12 P14 Lepurpetalon spathulatum.jpeg","Hippocratea volubilis,Canotia holacantha,Lepuropetalon spathulatum","Celastraceae,Celastraceae,Celastraceae","Volume 12,Volume 12,Volume 12",
"File:FNA12 P15 Celastrus scandens.jpeg","Crossopetalum ilicifolium,Euonymus alatus,Celastrus scandens","Celastraceae,Celastraceae,Celastraceae","Volume 12,Volume 12,Volume 12",
"File:FNA12 P16 Gyminda latifolia.jpeg","Maytenus phyllanthoides var. phyllanthoides,Gyminda latifolia,Mortonia scabrella","Celastraceae,Celastraceae,Celastraceae","Volume 12,Volume 12,Volume 12",
"File:FNA12 P17 Paxistima canbyi.jpeg","Schaefferia cuneifolia,Oxalis corniculata,Paxistima canbyi","Celastraceae,Oxalidaceae,Celastraceae","Volume 12,Volume 12,Volume 12","Yevonn Wilson-Ramsey"
"File:FNA12 P18 Oxalis stricta.jpeg","Oxalis oregana,Oxalis stricta,Oxalis trilliifolia","Oxalidaceae,Oxalidaceae,Oxalidaceae","Volume 12,Volume 12,Volume 12","Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA12 P19 Oxalis drummondii.jpeg","Rhizophora mangle,Oxalis articulata,Oxalis drummondii","Rhizophoraceae,Oxalidaceae,Oxalidaceae","Volume 12,Volume 12,Volume 12","John Myers,Yevonn Wilson-Ramsey,Yevonn Wilson-Ramsey"
"File:FNA12 P20 Ricinus communis.jpeg","Ricinus communis,Mercurialis annua,Acalypha californica","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Volume 12,Volume 12,Volume 12","Yevonn Wilson-Ramsey,Barbara Alongi,Barbara Alongi"
"File:FNA12 P21 Acalypha ostryifolia.jpeg","Acalypha ostryifolia,Acalypha virginica,Acalypha gracilens,Acalypha rhomboidea,Argythamnia adenophora","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Volume 12,Volume 12,Volume 12,Volume 12,Volume 12","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P22 Argythamnia cyanophylla.jpeg","Argythamnia humilis,Caperonia palustris,Argythamnia cyanophylla","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Volume 12,Volume 12,Volume 12","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P23 Adelia vaseyi.jpeg","Tragia nepetifolia,Bernardia obovata,Adelia vaseyi","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Volume 12,Volume 12,Volume 12","Barbara Alongi,Barbara Alongi,Yevonn Wilson-Ramsey"
"File:FNA12 P24 Tragia ramosa.jpeg","Dalechampia scandens,Tragia urens,Tragia ramosa","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Volume 12,Volume 12,Volume 12","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P25 Manihot grahamii.jpeg","Cnidoscolus stimulosus,Jatropha cuneata,Jatropha macrorhiza,Manihot grahamii","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Volume 12,Volume 12,Volume 12,Volume 12","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P26 Jatropha dioica.jpeg","Croton argyranthemus,Astraea lobata,Jatropha dioica var. dioica","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Volume 12,Volume 12,Volume 12","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P27 Croton capitatus.jpeg","Croton capitatus,Croton michauxii var. michauxii,Croton fruticulosus,Croton lindheimeri","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Volume 12,Volume 12,Volume 12,Volume 12","Barbara Alongi,Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P28 Croton texensis.jpeg","Croton texensis,Vernicia fordii,Triadica sebifera","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Volume 12,Volume 12,Volume 12","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P29 Gymnanthes lucida.jpeg","Microstachys corniculata,Gymnanthes lucida,Ditrysinia fruticosa","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Volume 12,Volume 12,Volume 12","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P30 Hura crepitans.jpeg","Hura crepitans,Hippomane mancinella,Pleradenophora bilocularis","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Volume 12,Volume 12,Volume 12","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P31 Stillingia sylvatica.jpeg","Stillingia sylvatica,Euphorbia bilobata,Euphorbia antisyphilitica","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Volume 12,Volume 12,Volume 12","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P32 Euphorbia corollata.jpeg","Euphorbia corollata,Euphorbia marginata,Euphorbia hexagona","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Volume 12,Volume 12,Volume 12","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P33 Euphorbia glyptosperma.jpeg","Euphorbia glyptosperma,Euphorbia indivisa,Euphorbia nutans","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Volume 12,Volume 12,Volume 12","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P34 Euphorbia polycarpa.jpeg","Euphorbia polycarpa var. polycarpa,Euphorbia setiloba,Euphorbia tithymaloides subsp. smallii","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Volume 12,Volume 12,Volume 12","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P35 Euphorbia austrotexana.jpeg","Euphorbia lurida,Euphorbia commutata,Euphorbia austrotexana var. austrotexana","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Volume 12,Volume 12,Volume 12","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P36 Euphorbia peplus.jpeg","Euphorbia peplus,Euphorbia spathulata,Euphorbia virgata","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Volume 12,Volume 12,Volume 12","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P37 Euphorbia inundata.jpeg","Euphorbia inundata var. inundata,Euphorbia bifurcata,Euphorbia eriantha","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Volume 12,Volume 12,Volume 12","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P38 Euphorbia exstipulata.jpeg","Euphorbia exstipulata,Euphorbia radians,Euphorbia heterophylla","Euphorbiaceae,Euphorbiaceae,Euphorbiaceae","Volume 12,Volume 12,Volume 12","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P39 Tetracoccus dioicus.jpeg","Tetracoccus hallii,Bischofia javanica,Tetracoccus dioicus","Picrodendraceae,Phyllanthaceae,Picrodendraceae","Volume 12,Volume 12,Volume 12","Barbara Alongi"
"File:FNA12 P40 Phyllanthopsis arida.jpeg","Phyllanthopsis arida,Flueggea virosa subsp. virosa,Heterosavia bahamensis","Phyllanthaceae,Phyllanthaceae,Phyllanthaceae","Volume 12,Volume 12,Volume 12","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P41 Phyllanthus polyonoides.jpeg","Phyllanthus caroliniensis subsp. caroliniensis,Phyllanthus polygonoides,Phyllanthus abnormis var. abnormis","Phyllanthaceae,Phyllanthaceae,Phyllanthaceae","Volume 12,Volume 12,Volume 12","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P42 Breynia disticha.jpeg","Glochidion puberum,Breynia disticha,Bergia texana","Phyllanthaceae,Phyllanthaceae,Elatinaceae","Volume 12,Volume 12,Volume 12","Barbara Alongi,Barbara Alongi,Barbara Alongi"
"File:FNA12 P43 Elatine triandra.jpeg","Galphimia angustifolia,Elatine rubella,Elatine triandra","Malpighiaceae,Elatinaceae,Elatinaceae","Volume 12,Volume 12,Volume 12","Karin Douthit,Barbara Alongi,Barbara Alongi"
